Product code,Product name ,Price,Description,Image URL,Detail1,Detail2,Detail3
365234,Chaise longue,$295.00,"You sit in comfort with a slight, pleasant resilience thanks to the elastic weave in the bottom and high resilience foam in the seat cushions.",https://www.ikea.com/gb/en/images/products/soederhamn-chaise-longue-samsta-dark-grey__0666066_pe713383_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/soederhamn-chaise-longue-samsta-orange__0802366_pe768435_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/soederhamn-chaise-longue-finnsta-turquoise__0406294_pe583238_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/soederhamn-chaise-longue-viarp-beige-brown__0802369_pe768433_s5.jpg?f=g
462356,Upholstered bed frame,$450.00,"The headboard’s embracing curves help you to unwind, and make lazy mornings spent in bed even cosier. And the soft, textured upholstery enhances the comfy feel.",https://www.ikea.com/gb/en/images/products/tufjord-upholstered-bed-frame-tallmyra-dark-green__0859832_pe781098_s5.jpg?f=g,,,
362453,"3-seat sofa-bed, with foam mattress",$199.00,A simple click mechanism transforms the sofa into a spacious bed – and you don’t even need to remove the cover when transforming. The storage under the seat and a selection of mattresses are an extra plus.,https://www.ikea.com/gb/en/images/products/nyhamn-3-seat-sofa-bed-with-foam-mattress-knisa-grey-beige__0767327_pe754068_s5.jpg?f=g,,,
236543,Chair with armrests,$65.00,"The chair’s softly shaped seat shell in white provides comfy support for back and arms – perfect for long dinners with family and friends. For extra softness, you can complete with a matching cushion.",https://www.ikea.com/gb/en/images/products/fanbyn-chair-with-armrests-white-in-outdoor__0545007_pe655282_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/fanbyn-chair-with-armrests-grey-in-outdoor__0705896_pe725750_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/fanbyn-chair-with-armrests-grey-white-in-outdoor__0822643_pe775664_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/fanbyn-chair-with-armrests-white-white-in-outdoor__0816364_pe773465_s5.jpg?f=g
238905,Dinning chair,$75.00,The chair is easy to get in and out of since the high wide back allows you to use the support of your arms. You sit comfortably thanks to the chair's shaped back and seat.,https://www.ikea.com/gb/en/images/products/omtaenksam-chair-anthracite__0825791_pe776358_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/omtaenksam-chair-light-grey__0825794_pe776359_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/omtaenksam-chair-yellow__0825797_pe776360_s5.jpg?f=g,
236745,High-back armchair,$229.00,Soft but distinct lines create an elegant profile. The armchair’s nicely curved back provides your lumbar region with good support. And the cover in brown-pink adds warmth and energy.,https://www.ikea.com/gb/en/images/products/vedbo-high-back-armchair-gunnared-light-brown-pink__0643605_pe701951_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/vedbo-high-back-armchair-gunnared-blue__0635321_pe697114_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/vedbo-high-back-armchair-gunnared-dark-grey__0512775_pe638684_s5.jpg?f=g,
158632,Coffee tray table,$19.00,Easy to love at a price that’s hard to resist. Buy one or buy a few and make every space where you sit more convenient. ,https://www.ikea.com/gb/en/images/products/gladom-tray-table-black__0567223_pe664991_s5.jpg?f=g,,,
132567,Up to 4 seats table,$449.00,"This table is full of character and since it’s round, you can always find space for at least one more friend.",https://www.ikea.com/gb/en/images/products/moerbylanga-table-oak-veneer-brown-stained__0737109_pe740887_s5.jpg?f=g,,,
789046,Foldable tray table,$45.00,"This tray table is perfect both beside your bed and in the living room. The tray is removable, making it great for serving – and the underframe is foldable.",https://www.ikea.com/gb/en/images/products/maryd-tray-table-green__0350789_pe535074_s5.jpg?f=g,,,
785679,Wardrobe with 2 sliding doors,$279.00,Sustainable beauty from sustainably-sourced solid wood. A traditional look combined with modern function like sliding doors that won’t get in the way when you open them. Psst! Please attach to the wall.,https://www.ikea.com/gb/en/images/products/hemnes-wardrobe-with-2-sliding-doors-white-stain__0858812_pe519824_s5.jpg?f=g,,,
785632,Open wardrobe combination,$445.00,Everything you need for storing and keeping things organised at home. This wardrobe has bifolding doors to save floor space and the open wardrobe can be turned two ways. This combinations has adjustable shelves so you can customise the storage.,https://www.ikea.com/gb/en/images/products/idanaes-wardrobe-combination-white__0931803_pe791216_s5.jpg?f=g,,,
784509,Wardrobe with sliding doors,$189.00,A versatile piece of furniture that you can use in many different rooms in the home. Perfect for folded as well as long and short hanging garments. Sliding doors allow more room for furniture because they don’t take any space to open.,https://www.ikea.com/gb/en/images/products/hauga-wardrobe-with-sliding-doors-grey__0931938_pe791322_s5.jpg?f=g,,,
904567,White floor lamp,$50.00,The lamp’s shade is made from recycled PET bottles and its solid wood base is made from more sustainable sources. ,https://www.ikea.com/gb/en/images/products/lauters-floor-lamp-ash-white__0663863_pe712536_s5.jpg?f=g,https://www.ikea.com/gb/en/images/products/tradfri-dimmer-kit__0710407_pe727526_s5.jpg?f=g,,
